"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,8.4,-9999.0,0.055,0.056,1.46,0.1,0.070,0.009,0.001,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,17.0,-9999.0,0.006,0.006,0.40,0.0,0.009,0.004,0.001,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,18.2,-9999.0,0.016,0.016,0.35,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,20.8,-9999.0,0.016,0.012,0.23,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,27.4,-9999.0,0.003,0.003,0.12,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,31.5,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,35.5,-9999.0,0.004,0.004,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,36.1,-9999.0,0.003,0.003,0.11,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,39.2,-9999.0,0.003,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,39.8,-9999.0,0.009,0.009,0.27,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,44.3,-9999.0,0.004,0.004,0.17,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,49.3,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,53.3,-9999.0,0.005,0.005,0.14,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.4,-9999.0,0.004,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,63.0,-9999.0,0.004,0.004,0.13,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,74.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,76.5,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,80.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,90.3,-9999.0,0.004,0.004,0.16,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,101.5,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,106.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,115.7,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,122.9,-9999.0,0.001,0.001,0.07,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,127.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.001,0.000,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,137.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,162.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,163.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,165.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
