"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,36555,"Parkfield - Stone Corral Array, SW3",35.84610,-120.28540,7.8,-9999.0,0.054,0.053,2.57,0.2,0.143,0.012,0.001,"             -  -"
CE,CGS,36529,"Parkfield - Turkey Flat #1 Geotech Array",35.87800,-120.35870,7.9,-9999.0,0.051,0.050,1.74,0.1,0.059,0.005,0.000,"             -  -"
CE,CGS,36520,"Parkfield - Turkey Flat #2 Geotech Array",35.88220,-120.35100,8.5,-9999.0,0.047,0.047,0.93,0.0,0.038,0.004,0.000,"             -  -"
CE,CGS,36531,"Parkfield - 1-story School Bldg",35.89830,-120.43200,12.3,-9999.0,0.021,0.020,0.99,0.1,0.061,0.008,0.000,0.050
CE,CGS,36138,"Parkfield - Fault Zone 12",35.89850,-120.43310,12.4,-9999.0,0.021,0.021,1.00,0.1,0.053,0.008,0.000,"             -  -"
NC,NCSN,PAGB,"Antelope Grade",35.73065,-120.24986,12.7,-9999.0,0.030,0.030,1.21,0.1,0.061,0.010,0.001,"             -  -"
CE,CGS,36227,"Parkfield - Cholame 5W [Sta 5]",35.69110,-120.33390,13.0,-9999.0,0.033,0.032,0.99,0.1,0.050,0.008,0.001,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,13.0,-9999.0,0.084,0.083,1.85,0.1,0.048,0.005,0.001,"             -  -"
CE,CGS,36177,"Parkfield - Vineyard Canyon 2E",35.97320,-120.46760,21.2,-9999.0,0.012,0.012,0.44,0.0,0.024,0.002,0.000,"             -  -"
BK,BDSN,PKD,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.54160,22.8,-9999.0,0.005,0.005,0.18,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,36316,"Paso Robles - Santa Fe & Creston",35.61470,-120.65700,34.5,-9999.0,0.008,0.008,0.37,0.0,0.013,0.003,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,36.4,-9999.0,0.002,0.002,0.10,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,LCUV,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,38.1,-9999.0,0.011,0.011,0.32,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,36712,"Templeton - Hospital Grounds",35.55600,-120.72220,43.2,-9999.0,0.011,0.011,0.56,0.1,0.027,0.003,0.000,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,50.2,-9999.0,0.004,0.004,0.17,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,53.9,-9999.0,0.004,0.004,0.09,0.0,0.006,0.001,0.000,"             -  -"
PG,PG&E,MLD,"Mt. Lowe",35.32200,-120.60300,58.2,-9999.0,0.003,0.003,0.25,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,60.5,-9999.0,0.006,0.006,0.17,0.0,0.006,0.000,0.000,"             -  -"
PG,PG&E,EFD,"Emergency Op Facility",35.32000,-120.72500,63.4,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
PG,PG&E,LMD,"Little Morro Creek dig",35.38000,-120.82500,63.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,79.4,-9999.0,0.015,0.015,0.61,0.0,0.045,0.002,0.000,"             -  -"
PG,PG&E,NPD,Nipomo,35.08600,-120.47300,80.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,BSG,"Shirttail Gulch",36.41381,-121.25518,105.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,124.1,-9999.0,0.002,0.002,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,149.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
