"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,5.0,-9999.0,0.249,0.247,4.65,0.4,0.146,0.025,0.003,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,9.1,-9999.0,0.033,0.033,1.58,0.4,0.055,0.027,0.003,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.5,-9999.0,0.057,0.056,3.59,0.3,0.120,0.028,0.002,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,19.0,-9999.0,0.018,0.018,0.57,0.1,0.023,0.007,0.001,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,19.6,-9999.0,0.027,0.026,0.84,0.1,0.035,0.004,0.001,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,22.3,-9999.0,0.035,0.035,1.76,0.1,0.081,0.010,0.001,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,22.8,-9999.0,0.011,0.011,0.26,0.1,0.010,0.004,0.001,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,26.6,-9999.0,0.013,0.013,0.37,0.0,0.015,0.003,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.4,-9999.0,0.006,0.006,0.23,0.0,0.009,0.003,0.001,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,64.0,-9999.0,0.013,0.013,0.95,0.2,0.021,0.011,0.001,"             -  -"
