"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,7.7,-9999.0,0.028,0.028,0.92,0.0,0.034,0.003,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,14.0,-9999.0,0.006,0.006,0.16,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,17.6,-9999.0,0.005,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,19.3,-9999.0,0.003,0.003,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,31.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,37.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,37.5,-9999.0,0.001,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,39.5,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,53.3,-9999.0,0.004,0.004,0.18,0.0,0.008,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,55.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,57.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,64.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,69.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,71.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
