"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,2.1,-9999.0,0.180,0.186,6.64,0.4,0.340,0.034,0.004,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,3.2,-9999.0,0.125,0.124,5.75,0.4,0.271,0.033,0.004,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,10.3,-9999.0,0.026,0.026,0.95,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,11.0,-9999.0,0.036,0.036,1.51,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,13.9,-9999.0,0.020,0.020,1.16,0.1,0.035,0.007,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,14.7,-9999.0,0.010,0.010,0.37,0.1,0.020,0.003,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,16.9,-9999.0,0.014,0.014,0.98,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,17.2,-9999.0,0.026,0.025,1.10,0.1,0.048,0.009,0.001,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,22.2,-9999.0,0.009,0.009,0.39,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,22.4,-9999.0,0.010,0.010,0.41,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,22.5,-9999.0,0.004,0.004,0.18,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,22.8,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.0,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,25.2,-9999.0,0.005,0.005,0.25,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,25.6,-9999.0,0.005,0.005,0.25,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,25.7,-9999.0,0.020,0.020,0.81,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,25.9,-9999.0,0.003,0.003,0.17,0.0,0.011,0.003,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,26.2,-9999.0,0.008,0.008,0.24,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,27.7,-9999.0,0.008,0.008,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,30.9,-9999.0,0.008,0.008,0.33,0.1,0.017,0.005,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,33.4,-9999.0,0.006,0.006,0.48,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,34.1,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,35.1,-9999.0,0.002,0.002,0.12,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,35.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,36.9,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,39.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,39.4,-9999.0,0.001,0.001,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,44.2,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,46.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,48.9,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,49.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,51.2,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,52.1,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,55.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,64.7,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,66.8,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,75.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,76.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,76.6,-9999.0,0.001,0.001,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,94.8,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,108.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
