"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,6.4,-9999.0,0.006,0.005,0.14,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,14.3,-9999.0,0.003,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,17.9,-9999.0,0.005,0.004,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,20.1,-9999.0,0.006,0.005,0.16,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,24.0,-9999.0,0.006,0.006,0.17,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,40.3,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,46.5,-9999.0,0.004,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,56.9,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,61.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,78.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,80.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,293.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
