"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,5.7,-9999.0,0.099,0.097,3.41,0.3,0.086,0.019,0.002,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,7.9,-9999.0,0.225,0.224,6.08,0.4,0.194,0.021,0.003,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,11.8,-9999.0,0.063,0.062,1.37,0.1,0.055,0.005,0.001,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,15.7,-9999.0,0.052,0.051,1.22,0.1,0.029,0.006,0.001,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,17.0,-9999.0,0.042,0.042,3.09,0.2,0.120,0.016,0.002,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,19.9,-9999.0,0.012,0.012,0.53,0.1,0.015,0.005,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,21.7,-9999.0,0.005,0.005,0.19,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,22.2,-9999.0,0.014,0.014,0.73,0.1,0.027,0.005,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,25.0,-9999.0,0.006,0.006,0.25,0.0,0.017,0.003,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,26.4,-9999.0,0.010,0.010,0.48,0.1,0.013,0.005,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.6,-9999.0,0.010,0.010,0.44,0.1,0.023,0.004,0.001,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,29.1,-9999.0,0.014,0.014,0.61,0.1,0.021,0.004,0.000,"             -  -"
