"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,1.4,-9999.0,0.128,0.127,2.59,0.1,0.076,0.007,0.001,"             -  -"
CE,CGS,14043,"Inglewood - 108th & Crenshaw",33.93850,-118.32690,1.6,-9999.0,0.117,0.117,3.36,0.2,0.125,0.008,0.001,"             -  -"
CE,CGS,14537,"Inglewood - Hollywood Park [Abandoned]",33.95170,-118.33620,2.5,-9999.0,0.048,0.049,1.21,0.1,0.048,0.005,0.001,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,3.8,-9999.0,0.128,0.129,2.95,0.2,0.080,0.007,0.001,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,4.2,-9999.0,0.023,0.022,0.54,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,14767,"Los Angeles - Manchester & Osage",33.96280,-118.38040,5.3,-9999.0,0.025,0.025,0.67,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,5.4,-9999.0,0.175,0.176,5.65,0.2,0.181,0.010,0.002,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,6.7,-9999.0,0.060,0.059,1.45,0.1,0.059,0.004,0.001,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,7.1,-9999.0,0.045,0.045,1.63,0.1,0.054,0.005,0.001,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,7.2,-9999.0,0.065,0.066,2.17,0.1,0.063,0.005,0.001,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,7.9,-9999.0,0.052,0.052,2.10,0.1,0.068,0.006,0.001,"             -  -"
CI,SCSN,WTT,"Watts, Central Ave.",33.94900,-118.25500,8.2,-9999.0,0.037,0.038,0.63,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,8.2,-9999.0,0.036,0.036,1.35,0.1,0.055,0.003,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,8.7,-9999.0,0.024,0.024,0.87,0.1,0.037,0.003,0.000,"             -  -"
